﻿"Sub-basin (herb)","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Eyre Creek",7179213.0,622.0,0.0,0.0,160090.0,163.0,363272.0,53.0,69743.0,593942.0
"Fitzroy River",1143490.0,8677.0,28738.0,30.0,676.0,479.0,8844.0,8685.0,13619.0,69748.0
"Flinders River",5202845.0,1363.0,41105.0,0.0,741.0,303.0,18721.0,201.0,62898.0,125332.0
"Georgina River",7210414.0,1079.0,0.0,0.0,894.0,240.0,51319.0,173.0,90135.0,143840.0
"Gilbert River",2204708.0,605.0,51381.0,0.0,216.0,328.0,23196.0,210.0,97035.0,172972.0
"Gregory River",90841.0,798.0,355.0,0.0,0.0,1.0,1077.0,0.0,4095.0,6326.0
"Hann River",955765.0,3.0,20217.0,0.0,0.0,2.0,22407.0,3.0,7064.0,49696.0
"Haughton River",222052.0,367.0,14065.0,197.0,70.0,270.0,1555.0,1384.0,9066.0,26974.0
"Hay",278335.0,0.0,0.0,0.0,5798.0,0.0,63.0,0.0,0.0,5860.0
"Herbert River",984532.0,1249.0,13688.0,2.0,98.0,199.0,12211.0,1188.0,27291.0,55926.0
"Holroyd River",543786.0,14.0,4731.0,0.0,1.0,0.0,10498.0,0.0,3363.0,18606.0
"Isaac River",2236630.0,3993.0,0.0,0.0,440.0,1271.0,3716.0,412.0,48478.0,58310.0
"Isis River",52633.0,90.0,59.0,0.0,0.0,1.0,266.0,0.0,3785.0,4201.0
"Islands",4348785.0,525.0,117377.0,79.0,3359.0,64.0,29439.0,41.0,1109.0,151992.0
"Jacky Jacky Creek",296826.0,0.0,25475.0,0.0,2574.0,0.0,15361.0,0.0,785.0,44194.0
"Jardine River",328218.0,1.0,2348.0,0.0,0.0,0.0,17833.0,0.0,1528.0,21709.0
"Jeannie River",364142.0,10.0,16785.0,0.0,1665.0,0.0,7297.0,11.0,3116.0,28884.0
"Kendall River",485063.0,0.0,873.0,0.0,0.0,0.0,10953.0,0.0,1729.0,13556.0
"Kolan River",290510.0,6396.0,1491.0,0.0,0.0,228.0,513.0,38.0,4719.0,13383.0
"L Creek",194943.0,60.0,44479.0,0.0,170.0,154.0,1488.0,0.0,3233.0,49584.0
"Lagoon Creek",285475.0,0.0,12373.0,0.0,0.0,0.0,1673.0,0.0,2185.0,16232.0
"Lake Frome",15074.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt River",3288492.0,4993.0,32955.0,0.0,222.0,2207.0,29633.0,675.0,87515.0,158201.0
"Lockhart River",288624.0,4.0,12291.0,0.0,57.0,0.0,2254.0,0.0,6923.0,21530.0
"Lockyer Creek",300516.0,1487.0,0.0,0.0,0.0,394.0,821.0,267.0,7449.0,10418.0
"Logan River",337476.0,1549.0,2338.0,0.0,0.0,115.0,2987.0,112.0,2576.0,9678.0
"Lower Burdekin River",1047312.0,11927.0,310.0,0.0,32.0,994.0,599.0,516.0,55562.0,69940.0
"Lower Burnett River",567165.0,2135.0,1099.0,12.0,0.0,880.0,362.0,32.0,11526.0,16046.0
"Lower Mary River",676042.0,1933.0,4490.0,0.0,0.0,388.0,6309.0,340.0,8750.0,22209.0
"Macintyre Brook",431745.0,2318.0,0.0,0.0,0.0,102.0,140.0,79.0,8913.0,11553.0
"Macintyre & Weir Rivers",1538547.0,11373.0,0.0,0.0,197.0,539.0,3821.0,1015.0,11430.0,28374.0
"Mackenzie River",1298511.0,2449.0,0.0,0.0,140.0,1028.0,4028.0,1006.0,15439.0,24090.0
"Maranoa River",2003850.0,1069.0,0.0,0.0,5.0,326.0,1202.0,100.0,5221.0,7924.0
"Maroochy River",139229.0,2846.0,3214.0,1.0,3.0,190.0,10819.0,352.0,3908.0,21333.0
"Mcdonald River",272577.0,0.0,8672.0,0.0,0.0,0.0,16382.0,0.0,830.0,25884.0
"Mission River",269901.0,420.0,22704.0,0.0,0.0,141.0,15823.0,248.0,457.0,39794.0
"Mitchell River",4143651.0,815.0,37278.0,0.0,1128.0,3769.0,60784.0,97.0,120400.0,224271.0
"Moonie River",1445616.0,4123.0,0.0,0.0,10.0,716.0,1134.0,401.0,5023.0,11407.0
"Morning Inlet",173369.0,147.0,33273.0,0.0,1066.0,5.0,1031.0,18.0,3462.0,39002.0
"Mossman River",47363.0,49.0,1640.0,9.0,0.0,8.0,193.0,1.0,430.0,2331.0
"Mulgrave River",131631.0,135.0,4225.0,164.0,94.0,0.0,3104.0,0.0,1456.0,9177.0
"Murray River",110712.0,364.0,8770.0,0.0,2.0,2.0,5262.0,34.0,487.0,14920.0
"Nicholson River",3564991.0,459.0,114177.0,0.0,0.0,519.0,30158.0,204.0,101803.0,247319.0
"Nogoa River",2769005.0,20357.0,0.0,0.0,126.0,1076.0,2125.0,274.0,28678.0,52636.0
"Noosa River",195516.0,114.0,8783.0,0.0,249.0,20.0,33775.0,11.0,1613.0,44564.0
"Norman River",5043008.0,321.0,65957.0,0.0,105.0,141.0,84723.0,527.0,75571.0,227345.0
"Normanby River",1483752.0,482.0,8040.0,0.0,78.0,15.0,17870.0,11.0,16152.0,42648.0
"North Johnstone River",102981.0,72.0,7.0,0.0,4.0,0.0,133.0,28.0,844.0,1088.0
"North Pine River",59871.0,2676.0,2265.0,15.0,0.0,73.0,930.0,56.0,572.0,6587.0
"Olive River",205626.0,0.0,3955.0,0.0,1011.0,0.0,4436.0,0.0,1376.0,10778.0
"Palmer River",833503.0,332.0,0.0,0.0,35.0,146.0,3251.0,0.0,14177.0,17941.0
"Paroo River",3654370.0,150.0,0.0,0.0,18918.0,99.0,67012.0,578.0,20856.0,107612.0
"Pascoe River",212432.0,0.0,747.0,0.0,0.0,0.0,82.0,0.0,4700.0,5529.0
"Pioneer River",396729.0,2420.0,13979.0,12.0,0.0,35.0,1565.0,175.0,6854.0,25039.0
"Plane Creek",254412.0,1596.0,18582.0,52.0,13.0,35.0,7444.0,1539.0,4064.0,33325.0
"Proserpine River",250161.0,4618.0,12582.0,11.0,2.0,10.0,6867.0,1641.0,2983.0,28713.0
"Ross River",134044.0,5802.0,11295.0,112.0,0.0,164.0,620.0,820.0,4272.0,23085.0
"Russell River",66914.0,1531.0,595.0,0.0,0.0,0.0,5152.0,5.0,501.0,7783.0
"Saxby River",1014681.0,45.0,0.0,0.0,0.0,0.0,9115.0,201.0,11189.0,20549.0
"Settlement River",112666.0,0.0,7868.0,0.0,0.0,1.0,3450.0,0.0,3010.0,14329.0
"Shoalwater",360690.0,857.0,29885.0,0.0,0.0,0.0,291.0,20252.0,5465.0,56749.0
"Skardon River",43930.0,0.0,4644.0,0.0,0.0,0.0,2431.0,0.0,86.0,7161.0
"South Johnstone River",129419.0,249.0,3512.0,12.0,0.0,3.0,4294.0,15.0,833.0,8917.0
"South Pine River",41937.0,126.0,999.0,133.0,0.0,30.0,405.0,213.0,526.0,2432.0
"Staaten River",2557193.0,37.0,19041.0,0.0,247.0,11.0,28258.0,19.0,49253.0,96865.0
"Stanley River",153799.0,4610.0,0.0,0.0,0.0,4.0,264.0,37.0,1902.0,6817.0
"Stewart River",274339.0,1.0,6480.0,0.0,0.0,0.0,2136.0,0.0,5394.0,14011.0
"Styx River",301632.0,1243.0,26852.0,800.0,26.0,88.0,863.0,7266.0,5082.0,42221.0
"Suttor River",7393568.0,22040.0,0.0,0.0,540.0,2535.0,15505.0,1425.0,120027.0,162073.0
"Thomson River",9493011.0,1918.0,0.0,0.0,21224.0,1059.0,46098.0,461.0,82603.0,153361.0
"Tully River",168392.0,1661.0,1893.0,0.0,8.0,14.0,4478.0,79.0,1547.0,9681.0
"Upper Burdekin River",3625293.0,1807.0,0.0,0.0,4759.0,564.0,34107.0,550.0,111393.0,153181.0
"Upper Burnett River",859271.0,2493.0,0.0,0.0,0.0,13.0,172.0,54.0,6077.0,8809.0
"Upper Mary River",270782.0,1415.0,0.0,0.0,0.0,2.0,137.0,6.0,6065.0,7625.0
"Wallam Creeks",4704750.0,602.0,0.0,0.0,3568.0,634.0,98710.0,2201.0,1703.0,107417.0
"Walsh River",895748.0,863.0,0.0,0.0,29.0,207.0,470.0,8.0,19158.0,20734.0
"Warrego River",5168746.0,1801.0,0.0,0.0,525.0,566.0,19760.0,624.0,36242.0,59517.0
"Waterpark Creek",184150.0,68.0,25488.0,85.0,0.0,0.0,8871.0,2282.0,5529.0,42321.0
"Watson River",468252.0,5.0,6909.0,0.0,0.0,0.0,5395.0,0.0,2259.0,14569.0
"Wenlock River",752760.0,2.0,10343.0,0.0,0.0,0.0,17233.0,0.0,3774.0,31352.0
